"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276568173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821207
"http://webisa.webdatacommons.org/prov/276568173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276568173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276568173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158904645"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48827943"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275163201"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415544221"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2056521"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276568173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
