"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511851742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264312
"http://webisa.webdatacommons.org/prov/511851742","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511851742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511851742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203232976"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304083829"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416084030"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300657087"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203232977"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207165515"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511851742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
