"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35324311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210729
"http://webisa.webdatacommons.org/prov/35324311","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35324311","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/35324311","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179822550"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275687482"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118300162"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395613984"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387156104"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121552223"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196198568"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189670325"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270236988"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35324311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
