"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126686682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190413
"http://webisa.webdatacommons.org/prov/126686682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126686682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126686682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117440745"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290294880"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270898764"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192101553"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276401846"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437849388"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126686682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
