"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500167736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266864
"http://webisa.webdatacommons.org/prov/500167736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500167736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500167736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148726334"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261912852"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222391136"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408723640"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169824721"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65255517"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408642897"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500167736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
