"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374713093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374713093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379848
"http://webisa.webdatacommons.org/prov/374713093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374713093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374713093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374713093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168623817"
"http://webisa.webdatacommons.org/prov/374713093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69436931"
"http://webisa.webdatacommons.org/prov/374713093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101239388"
"http://webisa.webdatacommons.org/prov/374713093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168530956"
"http://webisa.webdatacommons.org/prov/374713093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374713093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
