"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59598184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248659
"http://webisa.webdatacommons.org/prov/59598184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59598184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59598184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447548262"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174501"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174946641"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86456625"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19949074"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59598184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
