"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188776402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188776402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12432
"http://webisa.webdatacommons.org/prov/188776402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188776402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188776402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188776402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139729980"
"http://webisa.webdatacommons.org/prov/188776402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354286183"
"http://webisa.webdatacommons.org/prov/188776402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337340105"
"http://webisa.webdatacommons.org/prov/188776402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188776402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
