"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197015278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133957
"http://webisa.webdatacommons.org/prov/197015278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197015278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197015278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454213460"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221598629"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163746853"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401978259"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197015278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
