"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423138864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423138864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121184
"http://webisa.webdatacommons.org/prov/423138864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423138864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423138864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233032038"
"http://webisa.webdatacommons.org/prov/423138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64390335"
"http://webisa.webdatacommons.org/prov/423138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64074822"
"http://webisa.webdatacommons.org/prov/423138864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64160438"
"http://webisa.webdatacommons.org/prov/423138864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423138864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
