"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512822340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412254
"http://webisa.webdatacommons.org/prov/512822340","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/512822340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512822340","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115310934"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115311265"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115312409"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314268"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115346234"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115349851"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115350273"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115355498"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115328134"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115341974"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115342586"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115157067"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115168910"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115375957"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115355818"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115192957"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115356067"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115370546"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371086"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115198059"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115172179"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115180085"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115183452"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185270"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115218867"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115222047"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115223470"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115228190"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115204550"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115205321"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115205506"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115235082"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407216412"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236877"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115242305"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115243346"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115228530"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115229267"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115231217"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115232791"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115254897"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262326"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115270753"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115271580"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115254537"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296397"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298176"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115304799"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115310048"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115273694"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115278244"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115292461"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115316713"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115317760"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115321753"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512822340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
