"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87900820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102462
"http://webisa.webdatacommons.org/prov/87900820","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/87900820","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87900820","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391916917"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110101461"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172090994"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72210800"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389416743"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448997148"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220859104"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388497672"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382081807"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193543720"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189045770"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82078590"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441472989"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401069351"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232248409"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431616212"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
