"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124123177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228747
"http://webisa.webdatacommons.org/prov/124123177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124123177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124123177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266298782"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105258714"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206374568"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11740401"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417410830"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1661791"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45783133"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124123177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
