"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225119871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407285
"http://webisa.webdatacommons.org/prov/225119871","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/225119871","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/225119871","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96552024"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383704455"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153567700"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3778244"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180738240"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124904103"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15344483"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379746755"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76038665"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19645794"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45191438"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210546200"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244104375"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6509166"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190236548"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199230547"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58514424"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193941480"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237392320"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69208868"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255171320"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312987100"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184340248"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247352938"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45240139"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150886767"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186855449"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154573667"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200957588"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45072675"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172782293"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59947843"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247425389"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248665564"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109858954"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363397688"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387121935"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388814280"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222794025"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45334290"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264334657"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451718190"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204983820"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368706926"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163226485"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187832235"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353213356"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235354168"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19631660"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91816583"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477017"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319514715"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417962201"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7682736"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451736506"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225119871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
