"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456779497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333563
"http://webisa.webdatacommons.org/prov/456779497","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456779497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456779497","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414636718"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120954689"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450294990"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281718222"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371481082"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14323591"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42354212"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456779497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
