"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hard_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/sd_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_sdram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/memory_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/flash_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/external_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_cache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/non-volatile_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_eeprom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/memory_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/_fifo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
"http://webisa.webdatacommons.org/concept/floppy_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/external_memory_"
