"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159788786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159788786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862604
"http://webisa.webdatacommons.org/prov/159788786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159788786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159788786","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56154545"
"http://webisa.webdatacommons.org/prov/159788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418953383"
"http://webisa.webdatacommons.org/prov/159788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053819"
"http://webisa.webdatacommons.org/prov/159788786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159788786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
