"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227984778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227984778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226101
"http://webisa.webdatacommons.org/prov/227984778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227984778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227984778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227984778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84429597"
"http://webisa.webdatacommons.org/prov/227984778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74943312"
"http://webisa.webdatacommons.org/prov/227984778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292588553"
"http://webisa.webdatacommons.org/prov/227984778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227984778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
