"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315331868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21466
"http://webisa.webdatacommons.org/prov/315331868","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/315331868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315331868","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98480787"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159604743"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115757670"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453118012"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178765328"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319245579"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22955294"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328582055"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346872516"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178498619"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273245730"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98154989"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51331337"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208515534"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211701794"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158803844"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188657867"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72904585"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163195560"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/315331868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
