"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421268257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421268257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175377
"http://webisa.webdatacommons.org/prov/421268257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421268257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421268257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421268257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332697057"
"http://webisa.webdatacommons.org/prov/421268257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285854517"
"http://webisa.webdatacommons.org/prov/421268257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5329895"
"http://webisa.webdatacommons.org/prov/421268257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421268257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421268257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
