"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85546525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245055
"http://webisa.webdatacommons.org/prov/85546525","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/85546525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85546525","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261900853"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100616186"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313218030"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14354528"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65398446"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89901038"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177773921"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63379895"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386878460"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376754920"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150553462"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174205193"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52161536"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273131655"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230877469"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283704746"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215499133"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116838"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255793520"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77144319"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68374121"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417974448"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101036044"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397096980"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101109902"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64533440"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251820342"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455593214"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59116046"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192289626"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146964801"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312334513"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106791020"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34601500"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171385118"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100892587"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159047783"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119920146"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209603"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100843724"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396849335"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320946407"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277555957"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85546525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
