"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128690191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30123
"http://webisa.webdatacommons.org/prov/128690191","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128690191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128690191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72699088"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106404939"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286695651"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158658560"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450979821"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54906097"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128690191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
