"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243784477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1784
"http://webisa.webdatacommons.org/prov/243784477","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243784477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243784477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448534645"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315055408"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45844894"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305348825"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23364506"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122178646"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448702294"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182601029"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243784477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
