"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109125446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208534
"http://webisa.webdatacommons.org/prov/109125446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109125446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109125446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140462488"
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291397104"
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111761180"
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111845936"
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132854208"
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109125446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
