"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68504849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68504849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824862
"http://webisa.webdatacommons.org/prov/68504849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68504849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68504849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68504849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146632602"
"http://webisa.webdatacommons.org/prov/68504849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310795538"
"http://webisa.webdatacommons.org/prov/68504849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74470660"
"http://webisa.webdatacommons.org/prov/68504849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68504849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68504849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
