"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207532362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207532362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154368
"http://webisa.webdatacommons.org/prov/207532362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207532362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207532362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207532362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30870702"
"http://webisa.webdatacommons.org/prov/207532362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304562514"
"http://webisa.webdatacommons.org/prov/207532362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8465744"
"http://webisa.webdatacommons.org/prov/207532362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207532362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
