"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31397441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228313
"http://webisa.webdatacommons.org/prov/31397441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31397441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31397441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196841788"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316037245"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5346265"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711285"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250524543"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5585172"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4037990"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31397441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
