"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121140913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979298
"http://webisa.webdatacommons.org/prov/121140913","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/121140913","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121140913","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288304574"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76883534"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358424526"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418453015"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212524928"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450544104"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316102889"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76901075"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412394221"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334478201"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417887006"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397858073"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31600812"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33747183"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290215921"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36272052"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358602232"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334631277"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121140913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
