"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71501429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395032
"http://webisa.webdatacommons.org/prov/71501429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71501429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71501429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115094066"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12517004"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413612818"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101771129"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46905693"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71501429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
