"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417589009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124979
"http://webisa.webdatacommons.org/prov/417589009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417589009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417589009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157630032"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400131824"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411667716"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276556898"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260840424"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417589009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
