"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294817794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294817794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151915
"http://webisa.webdatacommons.org/prov/294817794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294817794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294817794","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294817794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415039939"
"http://webisa.webdatacommons.org/prov/294817794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221110238"
"http://webisa.webdatacommons.org/prov/294817794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30474722"
"http://webisa.webdatacommons.org/prov/294817794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/294817794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
