"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229524412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147368
"http://webisa.webdatacommons.org/prov/229524412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229524412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229524412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454988416"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45752580"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126458026"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70987769"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141107464"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229524412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
