"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377578328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483285
"http://webisa.webdatacommons.org/prov/377578328","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/377578328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377578328","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063936"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119447645"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63623918"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985097"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30987416"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277791079"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97475977"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72287450"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92326773"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30900133"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48183804"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377578328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
