"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127247919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24202
"http://webisa.webdatacommons.org/prov/127247919","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127247919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127247919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421400952"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166619219"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175437919"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340113459"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337146333"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365190621"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127247919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
