"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321890269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690831
"http://webisa.webdatacommons.org/prov/321890269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321890269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321890269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56549770"
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195437734"
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200766925"
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70088242"
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321890269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
