"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270881261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395953
"http://webisa.webdatacommons.org/prov/270881261","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270881261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270881261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391459015"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63809026"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77658782"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175967029"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53682845"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69123231"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17975218"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270881261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
