"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390112313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582648
"http://webisa.webdatacommons.org/prov/390112313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390112313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390112313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312390110"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426534340"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305757329"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305966046"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173096025"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173146031"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390112313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
