"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257060873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257060873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58407
"http://webisa.webdatacommons.org/prov/257060873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257060873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257060873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257060873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256772806"
"http://webisa.webdatacommons.org/prov/257060873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61999759"
"http://webisa.webdatacommons.org/prov/257060873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62066345"
"http://webisa.webdatacommons.org/prov/257060873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257060873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
