"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245993838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241004
"http://webisa.webdatacommons.org/prov/245993838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245993838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245993838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278956569"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114740736"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34650978"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243280628"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245993838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
