"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99546722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99546722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434047
"http://webisa.webdatacommons.org/prov/99546722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99546722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99546722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99546722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20647730"
"http://webisa.webdatacommons.org/prov/99546722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290527076"
"http://webisa.webdatacommons.org/prov/99546722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179467372"
"http://webisa.webdatacommons.org/prov/99546722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99546722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
