"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72189576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230027
"http://webisa.webdatacommons.org/prov/72189576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72189576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72189576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530840"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301852201"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193048287"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437545794"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130310919"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72189576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
