"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136048524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491849
"http://webisa.webdatacommons.org/prov/136048524","http://webisa.webdatacommons.org/ontology#hasFrequency",847
"http://webisa.webdatacommons.org/prov/136048524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136048524","http://webisa.webdatacommons.org/ontology#hasPldSpread",810
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162723215"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32712085"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181942508"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182000204"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392649527"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182046359"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324704829"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328924020"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70165542"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324799748"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183606620"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107964635"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217267141"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369890138"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217371072"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304448"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304833754"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183248895"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182062405"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134086055"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182225390"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182275776"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210869731"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255636177"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96836028"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325006947"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32355855"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2218684"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289231793"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32573084"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193872169"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325735534"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32600717"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425271253"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220314824"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220317559"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220332208"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434343268"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434389549"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325294735"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183458940"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1029816"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220288252"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455843532"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321898842"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220309673"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220471328"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322126941"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220487674"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322128255"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13989280"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220493082"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103389634"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103391270"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270770835"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270900635"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220423770"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19618832"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666966"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220466253"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192022413"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220470321"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423210061"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273813017"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322139169"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32221363"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1020127"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435251039"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139264624"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331985402"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270063685"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432294094"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415461241"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186780083"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228760312"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150416029"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2875983"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270198437"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190911100"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421580412"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188201986"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422066294"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128879150"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422074796"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122723085"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105866609"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188996761"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105886985"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18776160"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18796727"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105543289"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432910303"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4169957"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328813942"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415720266"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217498814"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347871246"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264697849"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4835743"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415256240"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266419757"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98297752"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266936320"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400320490"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434168852"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105077636"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434230301"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246087"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105320313"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282042829"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782848"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347666615"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435431487"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12214344"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347721677"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167733347"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843185"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432029354"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98665374"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168386630"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834904"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221554525"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431289837"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282302679"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439523877"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282337908"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431569518"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439538366"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160913"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439655319"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431755629"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256829141"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205759145"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88294195"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279429906"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106270464"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261200174"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354076577"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279094844"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121144915"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81990687"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428889920"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121131480"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202677495"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356379324"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267123292"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281429201"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429321133"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355208369"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428647454"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428665766"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201863669"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428673159"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7776184"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428689174"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352388709"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430846668"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352419348"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430878419"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86085448"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352521389"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372230540"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431224171"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267144810"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85361837"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838930"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119445286"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431273134"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2023145"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352248363"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352306475"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352345950"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77782949"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81174622"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81236915"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220606417"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81597902"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278895206"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614042"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947338"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220629121"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278953631"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220639891"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278992323"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220672359"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80834122"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5045295"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220682371"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80858595"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119673237"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266695093"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734551"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187574565"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428482364"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83887787"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26682102"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428504170"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220600164"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5082866"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220778447"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372875266"
