"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163022138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285039
"http://webisa.webdatacommons.org/prov/163022138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163022138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163022138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331022308"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391945416"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298184974"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67567910"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169834737"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169743165"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312650657"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163022138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
