"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376949791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251567
"http://webisa.webdatacommons.org/prov/376949791","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/376949791","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/376949791","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330172463"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167534544"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436681872"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224613798"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334488892"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76390877"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141236156"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117616399"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46623664"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213366"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508923"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57853638"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307605428"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239255422"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304372073"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231227621"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145386548"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363118924"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325779216"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436352156"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52708701"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29290361"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301935040"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162253920"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213295407"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113911223"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244626534"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291102911"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313819528"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393354203"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147313644"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376949791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
