"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310307540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480101
"http://webisa.webdatacommons.org/prov/310307540","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310307540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310307540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377885968"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31868908"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330482105"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256572865"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347554813"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202630943"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102792205"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284196357"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310307540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
