"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273462455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156895
"http://webisa.webdatacommons.org/prov/273462455","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273462455","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273462455","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408256486"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164257081"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418860165"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122034209"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291982304"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144069786"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442140869"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156604934"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273462455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
