"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425481816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425481816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273402
"http://webisa.webdatacommons.org/prov/425481816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425481816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425481816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425481816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193766389"
"http://webisa.webdatacommons.org/prov/425481816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174939972"
"http://webisa.webdatacommons.org/prov/425481816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174677711"
"http://webisa.webdatacommons.org/prov/425481816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198393009"
"http://webisa.webdatacommons.org/prov/425481816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425481816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
