"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497473963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.87939
"http://webisa.webdatacommons.org/prov/497473963","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/497473963","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497473963","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237016286"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549589"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287424932"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132860572"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227176182"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169558381"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241545206"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20382453"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20294278"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47626426"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226029105"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369465434"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63733593"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372048890"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287098379"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389787111"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389894390"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497473963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
