"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403791040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241261
"http://webisa.webdatacommons.org/prov/403791040","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/403791040","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/403791040","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142828207"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109926337"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52362256"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295648174"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45580797"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82590154"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303341150"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278339087"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157096057"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236760047"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403791040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
