"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243162359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243162359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216744
"http://webisa.webdatacommons.org/prov/243162359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243162359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243162359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243162359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455401872"
"http://webisa.webdatacommons.org/prov/243162359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235621381"
"http://webisa.webdatacommons.org/prov/243162359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212774656"
"http://webisa.webdatacommons.org/prov/243162359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39731179"
"http://webisa.webdatacommons.org/prov/243162359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243162359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
