"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370667045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370667045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329615
"http://webisa.webdatacommons.org/prov/370667045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370667045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370667045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370667045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232210116"
"http://webisa.webdatacommons.org/prov/370667045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403812060"
"http://webisa.webdatacommons.org/prov/370667045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452287130"
"http://webisa.webdatacommons.org/prov/370667045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154178002"
"http://webisa.webdatacommons.org/prov/370667045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370667045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
