"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220739357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432281
"http://webisa.webdatacommons.org/prov/220739357","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/220739357","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220739357","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162373127"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370133198"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394988020"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86873150"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328802655"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414667897"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304806759"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240676340"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432360756"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297832442"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282615635"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189916300"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85795807"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220739357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
