"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88279206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259616
"http://webisa.webdatacommons.org/prov/88279206","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88279206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88279206","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338502410"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115104859"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322789232"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287152277"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105789609"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145536131"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179484257"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415145849"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88279206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
