"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200966339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63149
"http://webisa.webdatacommons.org/prov/200966339","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/200966339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200966339","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392174490"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238562197"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84564105"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424407500"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12983631"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143339749"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370865454"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53028587"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358422755"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105132812"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110611361"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243224176"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405912613"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115912768"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69277055"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434410638"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145639158"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226755166"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93028936"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384354647"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327649496"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219511444"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158616549"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394784"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454131380"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152033651"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80141595"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079316"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321728340"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325629244"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245104150"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20855895"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252154370"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394428133"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317710980"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89662508"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68347068"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186179119"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375787792"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186193088"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316301"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414572808"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107318633"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200966339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
