"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40785009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10397
"http://webisa.webdatacommons.org/prov/40785009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40785009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40785009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367449204"
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310484926"
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103430752"
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367711091"
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138130416"
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40785009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
