"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236238827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236238827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833642
"http://webisa.webdatacommons.org/prov/236238827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236238827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236238827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236238827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434137919"
"http://webisa.webdatacommons.org/prov/236238827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348216118"
"http://webisa.webdatacommons.org/prov/236238827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366956676"
"http://webisa.webdatacommons.org/prov/236238827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236238827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/236238827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
