"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275487227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141315
"http://webisa.webdatacommons.org/prov/275487227","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/275487227","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275487227","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229021"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465363"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53961277"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158154362"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253211415"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39225702"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58299647"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433306876"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455116611"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447840897"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275487227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
