"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259029953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323632
"http://webisa.webdatacommons.org/prov/259029953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259029953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259029953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204992150"
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442557385"
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442598866"
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410710992"
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37826414"
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259029953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
