"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212903865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430033
"http://webisa.webdatacommons.org/prov/212903865","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212903865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212903865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260952106"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176195830"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284136044"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321020"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414710961"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51137197"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39667630"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212903865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
