"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432865710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129521
"http://webisa.webdatacommons.org/prov/432865710","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432865710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432865710","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236232400"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433274715"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241630383"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346414535"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313502768"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46378176"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140253028"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351914815"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346401904"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370594101"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417542634"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958232"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432865710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
