"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294833437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325968
"http://webisa.webdatacommons.org/prov/294833437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294833437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294833437","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13131651"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13142573"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2970883"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161015383"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13116204"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13118459"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294833437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
