"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31428411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607545
"http://webisa.webdatacommons.org/prov/31428411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31428411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31428411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142193384"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112261781"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211930848"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144811812"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212158580"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46912090"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432544647"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/31428411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
