"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453510338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453510338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172092
"http://webisa.webdatacommons.org/prov/453510338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453510338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453510338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453510338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63113745"
"http://webisa.webdatacommons.org/prov/453510338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102484629"
"http://webisa.webdatacommons.org/prov/453510338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433258044"
"http://webisa.webdatacommons.org/prov/453510338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453510338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453510338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
