"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59419013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627723
"http://webisa.webdatacommons.org/prov/59419013","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/59419013","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/59419013","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93560500"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293598557"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236552702"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263782427"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437106768"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25599381"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29097190"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295573481"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45916902"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218376282"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191607560"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360774119"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329033638"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264936008"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189224003"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209549639"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266382447"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187207418"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103522755"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137689821"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12157412"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446573428"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38376742"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454915004"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74060210"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356389420"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412090"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410023435"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277554876"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175774598"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122118215"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/59419013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
